TC Description,#Executions,#Failures,FailureRate(%), #days since last execution, age of CovI,#platforms,#languages,#builds,Compactness(%),Platformsimilarity(%),#Executions on Pl:Windows-mobile,FailureRate(%) on Pl:Windows-mobile,#Failures on Pl:Windows-mobile,#days since last execution on Pl:Windows-mobile,#builds on Pl:Windows-mobile,#Executions on Pl:Solaris(Intel),FailureRate(%) on Pl:Solaris(Intel),#Failures on Pl:Solaris(Intel),#days since last execution on Pl:Solaris(Intel),#builds on Pl:Solaris(Intel),#Executions on Pl:Linux,FailureRate(%) on Pl:Linux,#Failures on Pl:Linux,#days since last execution on Pl:Linux,#builds on Pl:Linux,#Executions on Pl:Windows,FailureRate(%) on Pl:Windows,#Failures on Pl:Windows,#days since last execution on Pl:Windows,#builds on Pl:Windows,#Executions on Pl:Solaris(Sparc),FailureRate(%) on Pl:Solaris(Sparc),#Failures on Pl:Solaris(Sparc),#days since last execution on Pl:Solaris(Sparc),#builds on Pl:Solaris(Sparc),#Executions on Pl:Linux-maemo,FailureRate(%) on Pl:Linux-maemo,#Failures on Pl:Linux-maemo,#days since last execution on Pl:Linux-maemo,#builds on Pl:Linux-maemo,#Executions on Pl:Mac (Intel),FailureRate(%) on Pl:Mac (Intel),#Failures on Pl:Mac (Intel),#days since last execution on Pl:Mac (Intel),#builds on Pl:Mac (Intel),#Executions on Pl:Mac (PPC),FailureRate(%) on Pl:Mac (PPC),#Failures on Pl:Mac (PPC),#days since last execution on Pl:Mac (PPC),#builds on Pl:Mac (PPC),#Executions on Pl:Android,FailureRate(%) on Pl:Android,#Failures on Pl:Android,#days since last execution on Pl:Android,#builds on Pl:Android,#Executions on v:litmus_30,FailureRate(%) on v:litmus_30,#Failures on v:litmus_30,#days since last execution on v:litmus_30,#builds on Pl:litmus_30,#platforms on v:litmus_30,#Executions on v:litmus_20,FailureRate(%) on v:litmus_20,#Failures on v:litmus_20,#days since last execution on v:litmus_20,#builds on Pl:litmus_20,#platforms on v:litmus_20,#Executions on v:litmus_36,FailureRate(%) on v:litmus_36,#Failures on v:litmus_36,#days since last execution on v:litmus_36,#builds on Pl:litmus_36,#platforms on v:litmus_36,#Executions on v:litmus_35,FailureRate(%) on v:litmus_35,#Failures on v:litmus_35,#days since last execution on v:litmus_35,#builds on Pl:litmus_35,#platforms on v:litmus_35,#Executions on v:litmus_60,FailureRate(%) on v:litmus_60,#Failures on v:litmus_60,#days since last execution on v:litmus_60,#builds on Pl:litmus_60,#platforms on v:litmus_60,#Executions on v:litmus_50,FailureRate(%) on v:litmus_50,#Failures on v:litmus_50,#days since last execution on v:litmus_50,#builds on Pl:litmus_50,#platforms on v:litmus_50,#Executions on v:litmus_40,FailureRate(%) on v:litmus_40,#Failures on v:litmus_40,#days since last execution on v:litmus_40,#builds on Pl:litmus_40,#platforms on v:litmus_40,#Executions on v:litmus_90,FailureRate(%) on v:litmus_90,#Failures on v:litmus_90,#days since last execution on v:litmus_90,#builds on Pl:litmus_90,#platforms on v:litmus_90,#Executions on v:litmus_80,FailureRate(%) on v:litmus_80,#Failures on v:litmus_80,#days since last execution on v:litmus_80,#builds on Pl:litmus_80,#platforms on v:litmus_80,#Executions on v:litmus_70,FailureRate(%) on v:litmus_70,#Failures on v:litmus_70,#days since last execution on v:litmus_70,#builds on Pl:litmus_70,#platforms on v:litmus_70
cluster 0/Add-ons/addon/Basic functionality/search/Get Addon: Caching Search results,13,1,1,1368,1474,4,1,7,3,50,1,1,1,10000,1,1,1,1,10000,1,3,1,1,1372,3,9,1,1,1368,5,2,1,1,1382,2,1,1,1,10000,1,3,1,1,1376,2,1,1,1,10000,1,1,1,1,10000,1,14,1,1,1368,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/addon/Basic functionality/search/Get Addon: Cancel Search,31,1,1,689,1474,4,2,9,3,83,1,1,1,10000,1,1,1,1,10000,1,6,1,1,763,4,19,1,1,689,6,4,1,1,867,4,1,1,1,10000,1,6,1,1,776,3,1,1,1,10000,1,1,1,1,10000,1,14,1,1,1368,7,4,1,1,1,10000,1,0,7,1,1,689,2,3,13,1,1,867,3,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/addon/Basic functionality/search/Get Addon: Clearing Search results,17,1,1,689,1072,4,1,3,3,83,1,1,1,10000,1,1,1,1,10000,1,4,1,1,763,2,10,1,1,689,2,3,1,1,867,3,1,1,1,10000,1,4,1,1,776,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,689,2,3,11,1,1,867,3,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/autocomplete/Basic functionality/&quot/Form AutoComplete respects source for autocomplete=&quot;off&quot;,755,1,1,30,1231,6,8,42,3,60,1,1,1,10000,1,3,1,1,315,3,154,1,1,30,21,438,1,1,30,38,4,1,1,862,3,1,1,1,10000,1,159,1,1,30,20,3,1,1,628,2,1,1,1,10000,1,22,1,1,713,21,3,1,1,1,10000,1,0,248,1,1,30,19,3,96,1,1,313,11,6,1,1,1,10000,1,0,50,1,1,235,3,3,127,1,1,315,11,5,74,1,1,70,3,3,82,1,1,99,4,3,64,1,1,153,3,3
cluster 0/Add-ons/autocomplete/UI test/icon/Basic functionality/resiz/Resize favicons for tag matches in autocomplete,36,1,1,335,1544,5,2,13,3,62,1,1,1,10000,1,3,1,1,335,3,10,1,1,484,6,13,1,1,488,6,5,1,1,882,3,1,1,1,10000,1,10,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,16,1,1,857,10,4,1,1,1,10000,1,0,11,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,335,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/bar/Access the Location bar with drop down list,488,1,1,30,1269,6,10,26,3,66,1,1,1,10000,1,7,1,1,551,3,91,1,1,30,20,298,1,1,30,25,6,1,1,531,3,1,1,1,10000,1,88,1,1,30,19,4,1,1,833,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,321,1,1,30,24,6,169,1,1,313,13,6,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/bar/Basic functionality/&quot/Verify &quot;Clear Search History&quot; for the search bar,13,1,1,600,1083,5,1,3,3,100,1,1,1,10000,1,2,1,1,1002,2,3,1,1,769,2,6,1,1,600,2,3,1,1,870,2,1,1,1,10000,1,4,1,1,777,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,600,2,3,9,1,1,870,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/bar/Basic functionality/&quot/Verify preference &quot;When using the location bar suggest: Bookmarks and History&quot;,339,2,0,30,1104,6,7,25,3,48,1,1,1,10000,1,7,1,1,551,3,59,1,1,30,19,207,0,2,30,25,6,1,1,531,3,1,1,1,10000,1,63,1,1,30,19,3,1,1,833,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,286,1,1,30,23,6,55,1,2,319,13,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/bar/Basic functionality/search/Keyword search when location bar DNS failure,14,1,1,600,1083,5,1,3,3,50,1,1,1,10000,1,2,1,1,1003,2,3,1,1,769,2,7,1,1,600,2,3,1,1,870,2,1,1,1,10000,1,4,1,1,777,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,600,2,3,9,1,1,870,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/bar/UI test/tab/[awesomebar:tabmatches] Switch to Tab from Sync,3,2,33,335,412,2,2,4,3,50,1,1,1,10000,1,2,100,2,335,2,1,1,1,10000,1,3,1,1,409,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,33,2,335,4,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
