TC Description,#Executions,#Failures,FailureRate(%), #days since last execution, age of CovI,#platforms,#languages,#builds,Compactness(%),Platformsimilarity(%),#Executions on Pl:Windows-mobile,FailureRate(%) on Pl:Windows-mobile,#Failures on Pl:Windows-mobile,#days since last execution on Pl:Windows-mobile,#builds on Pl:Windows-mobile,#Executions on Pl:Solaris(Intel),FailureRate(%) on Pl:Solaris(Intel),#Failures on Pl:Solaris(Intel),#days since last execution on Pl:Solaris(Intel),#builds on Pl:Solaris(Intel),#Executions on Pl:Linux,FailureRate(%) on Pl:Linux,#Failures on Pl:Linux,#days since last execution on Pl:Linux,#builds on Pl:Linux,#Executions on Pl:Windows,FailureRate(%) on Pl:Windows,#Failures on Pl:Windows,#days since last execution on Pl:Windows,#builds on Pl:Windows,#Executions on Pl:Solaris(Sparc),FailureRate(%) on Pl:Solaris(Sparc),#Failures on Pl:Solaris(Sparc),#days since last execution on Pl:Solaris(Sparc),#builds on Pl:Solaris(Sparc),#Executions on Pl:Linux-maemo,FailureRate(%) on Pl:Linux-maemo,#Failures on Pl:Linux-maemo,#days since last execution on Pl:Linux-maemo,#builds on Pl:Linux-maemo,#Executions on Pl:Mac (Intel),FailureRate(%) on Pl:Mac (Intel),#Failures on Pl:Mac (Intel),#days since last execution on Pl:Mac (Intel),#builds on Pl:Mac (Intel),#Executions on Pl:Mac (PPC),FailureRate(%) on Pl:Mac (PPC),#Failures on Pl:Mac (PPC),#days since last execution on Pl:Mac (PPC),#builds on Pl:Mac (PPC),#Executions on Pl:Android,FailureRate(%) on Pl:Android,#Failures on Pl:Android,#days since last execution on Pl:Android,#builds on Pl:Android,#Executions on v:litmus_30,FailureRate(%) on v:litmus_30,#Failures on v:litmus_30,#days since last execution on v:litmus_30,#builds on Pl:litmus_30,#platforms on v:litmus_30,#Executions on v:litmus_20,FailureRate(%) on v:litmus_20,#Failures on v:litmus_20,#days since last execution on v:litmus_20,#builds on Pl:litmus_20,#platforms on v:litmus_20,#Executions on v:litmus_36,FailureRate(%) on v:litmus_36,#Failures on v:litmus_36,#days since last execution on v:litmus_36,#builds on Pl:litmus_36,#platforms on v:litmus_36,#Executions on v:litmus_35,FailureRate(%) on v:litmus_35,#Failures on v:litmus_35,#days since last execution on v:litmus_35,#builds on Pl:litmus_35,#platforms on v:litmus_35,#Executions on v:litmus_60,FailureRate(%) on v:litmus_60,#Failures on v:litmus_60,#days since last execution on v:litmus_60,#builds on Pl:litmus_60,#platforms on v:litmus_60,#Executions on v:litmus_50,FailureRate(%) on v:litmus_50,#Failures on v:litmus_50,#days since last execution on v:litmus_50,#builds on Pl:litmus_50,#platforms on v:litmus_50,#Executions on v:litmus_40,FailureRate(%) on v:litmus_40,#Failures on v:litmus_40,#days since last execution on v:litmus_40,#builds on Pl:litmus_40,#platforms on v:litmus_40,#Executions on v:litmus_90,FailureRate(%) on v:litmus_90,#Failures on v:litmus_90,#days since last execution on v:litmus_90,#builds on Pl:litmus_90,#platforms on v:litmus_90,#Executions on v:litmus_80,FailureRate(%) on v:litmus_80,#Failures on v:litmus_80,#days since last execution on v:litmus_80,#builds on Pl:litmus_80,#platforms on v:litmus_80,#Executions on v:litmus_70,FailureRate(%) on v:litmus_70,#Failures on v:litmus_70,#days since last execution on v:litmus_70,#builds on Pl:litmus_70,#platforms on v:litmus_70
Installation and updates/install/Standard installation.,4689,27,0,29,2097,9,55,603,0,37,6,1,1,825,3,3,1,1,447,3,805,0,2,29,256,2971,0,25,29,367,18,1,1,299,13,2,1,1,1218,2,703,0,2,29,155,188,1,1,380,117,2,1,1,124,2,916,0,6,712,341,7,701,0,5,951,248,5,695,0,7,29,39,7,649,0,3,313,34,5,68,1,1,157,5,3,64,1,1,112,6,4,1430,0,10,232,27,5,80,1,1,69,3,3,56,1,1,118,3,3,40,1,1,152,2,3
Robustness test/start/Start up,3642,49,1,29,2097,8,41,576,0,12,4,33,2,825,3,6,1,1,447,4,718,2,18,29,254,2151,0,19,29,353,12,18,3,299,11,1,1,1,10000,1,573,1,7,29,149,184,2,5,523,118,2,1,1,124,2,833,2,20,712,329,6,673,1,11,955,247,5,460,1,6,29,29,6,483,1,10,313,27,7,64,1,1,189,3,3,61,1,1,112,6,4,903,0,6,257,20,5,80,1,1,69,3,3,55,1,1,118,3,3,40,1,1,152,2,3
Reporting/breakpad/Verify Breakpad client functions,806,55,6,69,702,6,15,25,0,14,1,1,1,10000,1,1,1,1,10000,1,168,2,5,69,19,457,10,47,69,24,2,1,1,298,2,1,1,1,10000,1,181,2,5,69,18,2,1,1,628,2,2,1,1,124,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,60,18,12,189,3,3,56,3,3,124,5,4,544,4,26,257,18,5,67,9,7,69,3,3,48,12,7,118,3,3,37,11,5,152,2,3
Installation and updates/default/Basic functionality/bookmark/[Bookmarks] Default bookmarks (en-US) appear in Bookmark interfaces,862,6,0,70,734,5,12,22,0,45,1,1,1,10000,1,4,1,1,135,4,223,2,6,70,20,436,1,1,70,21,1,1,1,10000,1,1,1,1,10000,1,202,1,1,70,18,2,1,1,628,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,55,1,1,235,4,4,581,0,6,257,15,5,76,1,1,70,3,3,86,1,1,99,4,3,69,1,1,135,4,4
Robustness test/quit/UI test/ui/Quit Firefox,1135,4,0,29,893,7,17,26,0,46,2,1,1,825,2,9,1,1,217,5,255,1,1,29,21,620,0,3,29,24,8,1,1,139,7,1,1,1,10000,1,244,0,2,29,20,4,1,1,628,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,285,1,1,29,22,7,1,1,1,10000,1,0,62,1,1,73,4,4,53,1,1,232,4,4,570,0,3,302,14,5,75,1,2,69,3,3,57,1,1,118,3,3,40,1,1,139,3,4
Basic functionality/file/Open File,2960,6,0,29,2096,7,38,560,0,73,2,1,1,825,2,77,1,1,62,25,631,1,1,29,224,1525,0,4,29,318,142,1,1,63,80,1,1,1,10000,1,459,1,1,29,129,131,1,3,570,99,1,1,1,10000,1,594,0,2,712,304,6,598,0,4,943,252,6,412,1,1,29,25,7,423,0,2,313,33,6,65,1,1,73,5,5,58,1,1,94,6,4,645,1,1,255,14,5,76,1,1,69,3,3,57,1,1,118,3,3,42,1,1,139,3,4
desktop/UI test/tab/Detach tab from window and drop onto desktop,1347,55,4,29,930,7,19,29,0,56,2,100,2,825,2,30,1,1,62,10,276,4,14,29,21,732,4,36,29,28,36,1,1,63,13,1,1,1,10000,1,269,1,6,29,19,9,1,1,570,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,418,1,8,29,26,7,1,1,1,10000,1,0,1,1,1,10000,1,0,56,3,3,232,5,4,703,4,35,278,13,5,79,6,6,69,3,3,56,3,3,118,3,3,41,10,5,139,3,4
Basic functionality/download/Verify display of Download Manager while downloading a file,747,5,0,69,735,5,14,20,0,44,1,1,1,10000,1,4,1,1,140,4,202,1,1,69,19,370,0,4,69,19,1,1,1,10000,1,1,1,1,10000,1,173,0,2,69,17,3,1,1,570,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,54,1,1,232,5,4,525,0,5,312,12,5,76,1,1,69,3,3,56,1,1,118,3,3,41,1,1,140,3,4
Basic functionality/print/Basic Printing,2523,23,0,29,2077,7,65,495,0,45,1,1,1,10000,1,68,1,2,62,19,606,0,7,29,211,1158,0,8,29,279,132,3,6,63,73,2,1,1,1218,2,443,0,4,29,128,121,1,1,628,95,1,1,1,10000,1,673,1,11,712,267,7,500,0,5,943,220,6,311,0,2,29,21,6,397,1,5,313,42,6,1,1,1,10000,1,0,51,1,1,230,5,4,447,0,4,309,12,5,65,1,1,69,3,3,49,1,1,118,3,3,39,1,1,140,3,4
Add-ons/video/Play a ogg video,1645,52,3,29,1230,7,27,35,0,45,3,50,2,825,2,58,1,2,62,12,340,0,4,29,23,888,4,40,29,28,48,1,1,63,15,1,1,1,10000,1,305,2,8,29,21,10,1,1,570,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,377,1,5,29,24,7,315,0,4,308,20,7,1,1,1,10000,1,0,55,1,1,232,5,4,732,3,28,285,13,5,76,9,8,69,3,3,56,10,7,118,3,3,41,10,5,133,3,4
